__color__,__group__,ticket,summary,component,version,milestone,type,owner,created,_changetime,_description,_reporter
3,Active Tickets,18,Sensor list,Backend,,,enhancement,csa,1234541245,1234541245,The list of all available sensors should be cached in a separate database table.    The sensor list needs to be updated after changes in the server configuration.   Display in table oriented structure. The cached table will allow fast filter options.  Import additional information from an Excel Spreadsheet.,kopmann
3,Active Tickets,12,Force consistency in groups/items naming,Backend,,0.1 (Beta),defect,csa,1223173116,1223173116, * Provide optional UID (unique among ADEI installation) to the data channels. Return this UIDs on appropriate list calls.   * All components should have following descriptions:    * id/name - unique id    * title - short description    * description - long description,csa
3,Active Tickets,1,LEGEND improvements,Backend,,0.1 (Beta),enhancement,csa *,1207234224,1223170759,It would be nice to enhance functionality of LEGEND popup:   a) Coordinates of clicked position[[BR]]   b) Colors associated with channels[[BR]]   c) Ability to exclude selected channels[[BR]]   d) Ability to show only selected channels[[BR]]  ,csa
3,Active Tickets,2,Search Implementation,Backend,,0.1 (Beta),enhancement,csa,1223168682,1300203309, * Items by Name_ Description_ Uid   * Specified Date   * Tagging   * Intervals where certain conditions_ i.e. channel is above_ below_ equal to the specified value  ,csa
3,Active Tickets,9,Single-item graph improvements,Backend,,0.1 (Beta),enhancement,eghikyan,1223170695,1223170695, * Provide MIN_MAX_MEAN (something else?) information on single-item plots,csa
3,Active Tickets,10,Help,Backend,,0.1 (Beta),enhancement,eghikyan,1223170883,1223170883, * Provide basic help on interface usage   * Context help?,csa
3,Active Tickets,11,Dispersion in caching tables,Backend,,0.1 (Beta),enhancement,csa,1223171595,1223171595, * Add dispersion information to caching tables   * Provide multiple modes for mean/dispersion calculation    * By number of points (expecting each point have standard interval of validity)    * By intervals  ,csa
3,Active Tickets,16,Support for different resampling approaches,Backend,,0.1 (Beta),enhancement,csa,1225282493,1300203537,At least averaging should be added (the cache could be used in that case). ,csa
